

John Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellames
Gender	Male
Abode	Duncan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 33, Entry 1212
Source	LDS Film 1656418
Parent Of	John Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105178&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105178&Relationship=2ndParent



