

Nathaniel Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021184
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Radford
Gender	Male
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1782
Occupation (As Documented)	a Private in the Westminster battalion of Middlesex Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	8 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 62
Source	LDS Film 93833
Parent Of	Thomas Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021184&Relationship=Baptised



