

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Sparling Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 6
Source	LDS Film 1468979
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421877&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421877&Relationship=2ndParent



