

John Coopes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coopes
Gender	Male
Abode	Preston Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1802
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	25 Dec 1801
Register	Baptisms 1802 - 1803, Page 150, Entry 132
Source	LDS Film 93833
Parent Of	John Coopes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054593&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054593&Relationship=2ndParent



