

Alexander Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433884
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thompson
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1847 - 1859, Page 16, Entry 123
Source	LDS Film 1546115
Parent Of	John Bath Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433884&Relationship=Baptised



