

Ambrose Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293952
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Smith
Gender	Male
Abode	Kirkdake
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jun 1845
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	25 Jan 1845
Register	Baptisms 1835 - 1866, Page 100, Entry 4
Source	LDS Film 1647560
Parent Of	Elizabeth Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293952&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293952&Relationship=2ndParent



