

Thomas Rigden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046064
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigden
Gender	Male
Abode	Williams Street
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1797
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Jul 1797
Register	Baptisms 1785 - 1800, Page 20, Entry 24
Source	LDS Film 1656195
Parent Of	Mary Rigden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046064&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046064&Relationship=2ndParent



