

Alexander McCloud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020699
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCloud
Gender	Male
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 29
Source	LDS 1656373
Parent Of	Ann McCloud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020699&Relationship=Baptised



