

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005600
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Margaret White; Edwd. Lawson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 129, Entry 2276
Source	LDS Film 1656149
Witnessed By	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005600&Relationship=Witness_1
Witnessed By	Edwd. Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005600&Relationship=Witness_2
Married To	Esther Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005600&Relationship=Bride



