

John Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pover
Gender	Male
Abode	Gibraltar Court
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 23, Entry 182
Source	LDS Film 1656378
Parent Of	William Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086968&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086968&Relationship=2ndParent



