

Mary Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032344
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Married Surname	Snape
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 7, Entry 241
Source	LDS Film 1068891
Married To	Nicholas Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032344&Relationship=Groom



