

William Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkes
Gender	Male
Abode	Anderson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 14, Entry 108
Source	LDS Film 93884
Parent Of	William Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183647&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183647&Relationship=2ndParent



