

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Renshaw St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	27 Nov 1858
Register	Baptisms 1859, Page 2, Entry 14
Source	LDS Film 1656561
Parent Of	Isabella Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248291&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248291&Relationship=2ndParent



