

George Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnston
Gender	Male
Abode	Dale street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Aug 1791
Register	Baptisms 1791, Page 245, Entry 866
Source	LDS Film 93833
Parent Of	Maria Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035410&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035410&Relationship=2ndParent



