

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1816
Witnesses	Thomas Wilson; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause Off. Min.
Register	Marriages 1816 - 1822, Page 4, Entry 908
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015013&Relationship=Groom
Witnessed Marriage Of	Frances Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015013&Relationship=Bride



