

Gardyne Somerville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075081
First Name (With Contractions)	Gardyne
First Name (Without Contractions)	Gardyne
Surname	Somerville
Married Surname	Atherton
Gender	Unknown
Abode	Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Sep 1839
Minor Or Full	of full age
Status	Spinster
Witnesses	Charles S Middleton; Mary Middleton; Caroline Atherton
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 56, Entry 112
Source	LDS Film 2147913
Witnessed By	Charles S Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075081&Relationship=Witness_1
Witnessed By	Mary Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075081&Relationship=Witness_2
Married To	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075081&Relationship=Groom
Witnessed By	Caroline Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075081&Relationship=Witness_3



