

Thomas Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilkington
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Skelhorne Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 12, Entry 96
Source	LDS Film 1656422
Parent	Hugh Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461442&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461442&Relationship=2ndParent



