

Peter Kirkup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168372
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kirkup
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 68, Entry 543
Source	LDS Film 1656423
Parent	William Kirkup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168372&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168372&Relationship=2ndParent



