

John Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornwall
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Nov 1806
Register	Baptisms 1787 - 1810, Page 55, Entry 1088
Source	LDS Film 1595373
Parent Of	Margaret Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067029&Relationship=2ndParent



