

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Tranmere, Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1856
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 279, Entry 2227
Source	LDS Film 93887
Parent Of	Frederick Hilliar Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238919&Relationship=Baptised



