

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Name Suffixes	Gentleman
Gender	Male
Abode	Duke Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Mar 1812
Date Of Child's Death	12 Mar 1812
Source	LDS Film 1468980
Parent Of	Ralph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128667&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128667&Relationship=2ndParent



