

John Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gibbons
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1836
Witnesses	John Gibbons; Mary White, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 312, Entry 935
Source	LDS Film 94018
Witnessed Marriage Of	David Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034939&Relationship=Groom
Witnessed Marriage Of	Grace Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034939&Relationship=Bride



