

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057364
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Georges dock Passage
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 Jun 1809
Register	Burials 1801 - 1812, Page 110, Entry 58
Source	LDS Film 1656373
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057364&Relationship=Deceased



