

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Orrell
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Sep 1804
Date Of Spouse's Death	13 Sep 1804
Register	Burials 1790 - 1812, Page 70, Entry 17
Source	LDS Film 1647560
Married To	Margaret Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095400&Relationship=Deceased



