

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130809
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Collingwood Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1829
Occupation (As Documented)	Chymist
Occupation (Standardised)	Chemist
Register	Baptisms 1828 - 1829, Page 302, Entry 2415
Source	LDS Film 93877
Parent Of	Robert Jones Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130809&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130809&Relationship=2ndParent



