

William Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youd
Gender	Male
Abode	Sparling street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 600
Source	LDS Film 93833
Parent Of	Joseph Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020511&Relationship=Baptised



