

Richard Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293614
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hulme
Gender	Male
Abode	West Derby
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 May 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	12 Apr 1844
Register	Baptisms 1835 - 1866, Page 89, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293614&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293614&Relationship=2ndParent



