

Samuel Bryant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104867
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bryant
Gender	Male
Abode	Heath Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1831
Register	Burials 1831 - 1833, Page 62, Entry 4575
Source	LDS Film 560881
Parent Of	Robert Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104867&Relationship=Deceased
Married To	M. Ann Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104867&Relationship=2ndParent



