

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044293
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kay Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1796
Date Of Child's Birth	29 May 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 17
Source	LDS 1656373
Parent Of	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044293&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044293&Relationship=1stParent



