

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jan 1839
Witnesses	Thomas Morris; John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 33, Entry 65
Source	LDS Film 1656374
Witnessed Marriage Of	John Duncalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038659&Relationship=Groom
Witnessed Marriage Of	Ann Litchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038659&Relationship=Bride



