

James Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072968
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hampson
Gender	Male
Abode	Elliot Hill
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jul 1809
Register	Baptisms 1799 - 1810, Page 271, Entry 12
Source	LDS Film 1656377
Parent Of	Peter Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072968&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072968&Relationship=2ndParent



