

William Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yearsley
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1833
Witnesses	William Yearsley; John Jones
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 8, Entry 22
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029921&Relationship=Groom
Witnessed Marriage Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029921&Relationship=Bride



