

William Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownbill
Gender	Male
Abode	West Derby
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jan 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1825
Register	Baptisms 1813 - 1835, Page 95, Entry 755
Source	LDS Film 1647560
Parent Of	William Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284777&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284777&Relationship=2ndParent



