

Michael Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060250
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hughes
Gender	Male
Abode	Chapel Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1813
Notes	[entered as 'William Hughes son of Michael Hughes' but with the latter's surname crossed out]
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 32, Entry 223
Source	LDS Film 1068890
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060250&Relationship=Deceased



