

Edward Aughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031782
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aughton
Gender	Male
Abode	Prussia street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1789
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	7 May 1789
Register	Baptisms 1789, Page 203, Entry 480
Source	LDS Film 93833
Parent Of	Jane Aughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031782&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031782&Relationship=2ndParent



