

Rosanna Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106032
First Name (With Contractions)	Rosanna
First Name (Without Contractions)	Rosanna
Surname	Armstrong
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Litherland Alley
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1822
Register	Baptisms 1822 - 1823, Page 140, Entry 2066
Source	LDSNo 1656418
Parent Of	Jane Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106032&Relationship=Baptised
Married To	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106032&Relationship=1stParent



