

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Man St. Harrington
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	2 Jul 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1523
Source	LDS Film 93873
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080005&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080005&Relationship=2ndParent



