

John Jocumson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jocumson
Gender	Male
Abode	Waterloo Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 249, Entry 1992
Source	LDS Film 93877
Parent Of	Ellenor Jocumson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130386&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130386&Relationship=2ndParent



