

Nicholas Roskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034217
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Roskill
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Witnesses	Martha Evans; William Jones
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 189, Entry 1320
Source	LDS Film 93843
Witnessed By	Martha Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034217&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034217&Relationship=Witness_2
Married To	Phoebe Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034217&Relationship=Bride



