

Alexander Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035352
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Johnson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	William Fletcher; Jane Smith, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 50, Entry 148
Source	LDS Film 93919
Witnessed By	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035352&Relationship=Witness_1
Witnessed By	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035352&Relationship=Witness_2
Married To	Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035352&Relationship=Bride



