

Thomas Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015791
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Metcalf
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 102, Entry 6
Source	LDS Film 1656376
Married To	Eliza Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015791&Relationship=Deceased



