

Mary Rachel Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128718
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Rachel
Surname	Crowther
Gender	Female
Abode	Slater St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1828
Notes	P Not Paid [in left margin]
Register	Baptisms 1828 - 1829, Page 139, Entry 1106
Source	LDS Film 93877
Parent Of	Elizabeth Rachel Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128718&Relationship=Baptised
Married To	George Rodney Richard Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128718&Relationship=1stParent



