

John Laithwite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laithwite
Gender	Male
Abode	Crosbie street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1792
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Jun 1792
Register	Baptisms 1792, Page 260, Entry 645
Source	LDS Film 93833
Parent Of	George Laithwite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036871&Relationship=2ndParent



