

William Lorimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lorimer
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Georges Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1784
Register	Burials 1781 - 1784, Page 82, Entry 40
Source	LDS Film 93913
Parent	Ellis Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038201&Relationship=1stParent



