

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Greenland Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1820
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1820 - 1821, Page 43, Entry 337
Source	LDS Film 1656418
Parent Of	Elizabeth Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099615&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099615&Relationship=2ndParent



