

Lawrence Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006301
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Hodson
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellen Fiell; John Tatterson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 321, Entry 205
Source	LDS Film 93839
Witnessed By	Ellen Fiell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006301&Relationship=Witness_1
Witnessed By	John Tatterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006301&Relationship=Witness_2
Married To	Elizabeth Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006301&Relationship=Bride



