

William Keogh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keogh
Gender	Male
Abode	London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Occupation (As Documented)	Excavator
Occupation (Standardised)	Excavator
Date Of Child's Birth	18 Oct 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 503
Source	LDS Film 1068892
Parent Of	Powell William Keogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199387&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199387&Relationship=2ndParent



