

Jonathan Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003365
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Westhead
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1732
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Apr 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 10
Source	LDS Film 1656376
Parent Of	Robt. Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003365&Relationship=Baptised



