

William Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pooley
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1833
Witnesses	Will Davies; William Pooley
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 73, Entry 218
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030117&Relationship=Groom
Witnessed Marriage Of	Ann Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030117&Relationship=Bride



