

Atilla Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131136
First Name (With Contractions)	Atilla
First Name (Without Contractions)	Atilla
Surname	Mitchell
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Unknown
Abode	Paradise St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 343, Entry 2742
Source	LDS Film 93877
Parent	Joseph Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131136&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131136&Relationship=2ndParent



