

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094891
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	19 Oct 1800
Date Of Spouse's Death	14 Oct 1800
Register	Burials 1790 - 1812, Page 49, Entry 28
Source	LDS Film 1647560
Married To	Alice Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094891&Relationship=Deceased



