

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Williamson St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	17 Jul 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065162&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065162&Relationship=2ndParent



