

Elizabeth Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090355
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cook
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Vauxhall Road
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Oct 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 18, Entry 2360
Source	LDS Film 1068890
Parent	Thomas Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090355&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090355&Relationship=2ndParent



