

Robert Francis Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107464
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Francis
Surname	Owens
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Queen St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 228, Entry 341
Source	LDSNo 1656418
Parent	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107464&Relationship=1stParent
Parent	Anna Maria Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107464&Relationship=2ndParent



