

Richard Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192133
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shepherd
Gender	Male
Abode	Parr St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1847
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1847 - 1848, Page 128, Entry 1021
Source	LDS Film 93885
Parent Of	Elizabeth Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192133&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192133&Relationship=2ndParent



