

Christian Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072704
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Scott
Former/Maiden/Other Surname 1	Collister
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Thomas St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1809
Date Of Child's Birth	20 Feb 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 12
Source	LDS Film 1656377
Parent Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072704&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072704&Relationship=1stParent



