

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Date Of Child's Birth	21 Sep 1804
Register	Baptisms 1787 - 1810, Page 43, Entry 841
Source	LDS Film 1595373
Parent Of	Susannah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059455&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059455&Relationship=2ndParent



