

George Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011879
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenyon
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1769
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	15 Oct 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 2
Source	LDS Film 1656376
Parent Of	Thomas Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011879&Relationship=Baptised



