

Matthew Sauls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013176
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sauls
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1773
Occupation (As Documented)	Stockenner
Occupation (Standardised)	Stockinger
Date Of Child's Birth	8 Jul 1773
Register	Baptisms 1772 - 1776, Page 68, Entry 32
Source	LDS Film 1656377
Parent Of	Nancy Sauls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013176&Relationship=Baptised



