

Moses Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034873
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Evans
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1836
Witnesses	Moses Evans; Edward Edwards, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 290, Entry 869
Source	LDS Film 94018
Witnessed Marriage Of	Vincent Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034873&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034873&Relationship=Bride



