

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Peach St.
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1852
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Feb 1852
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 103, Entry 563
Source	LDS Film 1655552
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196230&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196230&Relationship=2ndParent



