

Edmunson Arthurs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149305
First Name (With Contractions)	Edmunson
First Name (Without Contractions)	Edmunson
Surname	Arthurs
Gender	Unknown
Abode	Roscoe Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 82, Entry 654
Source	LDS Film 1656421
Parent Of	William Arthurs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149305&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149305&Relationship=2ndParent



