

John Allowby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allowby
Gender	Male
Abode	Fleet St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1757
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	30 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 33
Source	LDS Film 1656376
Parent Of	Elizabeth Allowby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008161&Relationship=Baptised



