

Robert Somersgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084617
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Somersgill
Gender	Male
Abode	St. Andrew St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1856
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Smith; Mary Finch
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 42, Entry 84
Source	LDS Film 1656679
Witnessed By	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084617&Relationship=Witness_1
Witnessed By	Mary Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084617&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084617&Relationship=Bride



